Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

05.06.2020 01:00;0.10;0.10;0.10
05.06.2020 02:00;0.10;0.10;0.10
05.06.2020 03:00;0.10;0.10;0.10
05.06.2020 04:00;0.10;0.10;0.10
05.06.2020 05:00;0.10;0.10;0.10
05.06.2020 06:00;0.10;0.31;0.20
05.06.2020 07:00;0.10;0.30;0.10
05.06.2020 08:00;0.10;0.35;0.26
05.06.2020 09:00;0.10;0.42;0.27
05.06.2020 10:00;0.10;0.34;0.28
05.06.2020 11:00;0.10;0.34;0.29
05.06.2020 12:00;0.10;0.34;0.33
05.06.2020 13:00;0.10;0.45;0.32
05.06.2020 14:00;0.10;0.53;0.36
05.06.2020 15:00;0.10;0.48;0.29
05.06.2020 16:00;0.10;0.46;0.27
05.06.2020 17:00;0.10;0.38;0.23
05.06.2020 18:00;0.10;0.30;0.23
05.06.2020 19:00;0.10;0.29;0.26
05.06.2020 20:00;0.22;0.39;0.25
05.06.2020 21:00;0.24;0.31;0.24
05.06.2020 22:00;0.23;0.25;0.25
05.06.2020 23:00;0.23;0.21;0.29
06.06.2020 00:00;0.20;0.10;0.22
