Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.01.2020 01:00;35;28;25;27
26.01.2020 02:00;29;26;29;31
26.01.2020 03:00;25;25;27;32
26.01.2020 04:00;25;32;35;34
26.01.2020 05:00;29;36;35;35
26.01.2020 06:00;33;38;38;37
26.01.2020 07:00;34;35;32;30
26.01.2020 08:00;28;38;39;33
26.01.2020 09:00;27;40;40;33
26.01.2020 10:00;33;38;36;31
26.01.2020 11:00;37;38;38;33
26.01.2020 12:00;35;35;30;28
26.01.2020 13:00;36;32;28;27
26.01.2020 14:00;34;33;33;30
26.01.2020 15:00;43;33;30;29
26.01.2020 16:00;42;32;30;30
26.01.2020 17:00;42;34;30;28
26.01.2020 18:00;39;32;31;29
26.01.2020 19:00;36;36;29;31
26.01.2020 20:00;36;36;37;31
26.01.2020 21:00;34;34;34;31
26.01.2020 22:00;33;37;34;34
26.01.2020 23:00;33;39;37;35
27.01.2020 00:00;28;34;34;32
