Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit
Einheit;%;%;%
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.09.2020 01:00;93.1;87.9;89.7
23.09.2020 02:00;94.1;88.6;91.6
23.09.2020 03:00;94.6;89.8;93.9
23.09.2020 04:00;95.7;90.4;95.7
23.09.2020 05:00;96.5;91.3;96.4
23.09.2020 06:00;97.1;90.6;97.0
23.09.2020 07:00;97.1;89.9;97.2
23.09.2020 08:00;97.1;88.7;97.3
23.09.2020 09:00;95.1;85.7;97.2
23.09.2020 10:00;88.5;70.4;90.0
23.09.2020 11:00;;62.6;73.6
23.09.2020 12:00;;60.0;60.4
23.09.2020 13:00;46.9;50.9;48.6
23.09.2020 14:00;40.6;42.7;40.0
23.09.2020 15:00;38.7;39.5;37.4
23.09.2020 16:00;36.8;37.8;35.9
23.09.2020 17:00;36.8;40.2;35.8
23.09.2020 18:00;38.8;44.5;37.0
23.09.2020 19:00;41.8;52.8;40.5
23.09.2020 20:00;47.1;62.6;46.5
23.09.2020 21:00;55.5;65.8;53.6
23.09.2020 22:00;61.7;66.4;61.6
23.09.2020 23:00;69.3;66.6;66.0
24.09.2020 00:00;73.4;67.5;69.0
