Station;Marckmannstraße
Messkomponente;Globalstrahlung
Einheit;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

19.04.2024 08:00;13
19.04.2024 09:00;30
19.04.2024 10:00;79
19.04.2024 11:00;376
19.04.2024 12:00;239
19.04.2024 13:00;418
19.04.2024 14:00;433
19.04.2024 15:00;411
19.04.2024 16:00;388
19.04.2024 17:00;206
19.04.2024 18:00;104
19.04.2024 19:00;96
19.04.2024 20:00;36
19.04.2024 21:00;4
19.04.2024 22:00;0
19.04.2024 23:00;0
20.04.2024 00:00;0
20.04.2024 01:00;0
20.04.2024 02:00;0
20.04.2024 03:00;0
20.04.2024 04:00;0
20.04.2024 05:00;0
20.04.2024 06:00;0
20.04.2024 07:00;9
20.04.2024 08:00;145
