Station;Altona-Elbhang;Billbrook;Finkenwerder West;Flughafen;Habichtstraße;Hafen/Kl. Grasbrook;Max-Brauer-Allee II;Sternschanze;Stresemannstraße;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

09.08.2020 01:00;40;27;23;30;25;28;33;33;31;27;28
09.08.2020 02:00;41;27;24;30;26;28;33;33;31;27;28
09.08.2020 03:00;41;27;23;30;26;28;33;33;31;27;28
09.08.2020 04:00;41;27;23;30;26;28;33;33;31;27;28
09.08.2020 05:00;41;27;23;30;26;28;33;32;31;27;28
09.08.2020 06:00;41;27;23;30;26;28;33;32;31;27;28
09.08.2020 07:00;41;28;23;30;26;28;33;32;31;27;28
09.08.2020 08:00;40;28;22;30;26;28;33;32;31;27;28
09.08.2020 09:00;40;28;22;30;26;28;33;31;31;27;28
09.08.2020 10:00;40;27;22;31;26;27;32;30;31;27;28
09.08.2020 11:00;39;27;22;30;26;27;32;30;30;27;28
09.08.2020 12:00;39;27;22;30;25;26;31;30;30;26;28
09.08.2020 13:00;39;26;21;30;25;26;31;29;30;26;28
09.08.2020 14:00;39;26;21;30;25;26;31;29;29;26;27
09.08.2020 15:00;38;26;20;29;24;26;30;29;29;25;27
09.08.2020 16:00;38;26;20;29;24;25;30;28;29;25;27
09.08.2020 17:00;37;25;19;29;23;25;30;28;29;25;26
09.08.2020 18:00;37;25;19;28;23;25;30;26;28;25;26
09.08.2020 19:00;35;25;19;28;22;24;29;26;28;24;26
09.08.2020 20:00;34;24;18;27;22;23;29;25;27;24;25
09.08.2020 21:00;33;24;18;27;21;23;28;23;27;24;24
09.08.2020 22:00;31;23;18;27;22;23;28;22;26;23;24
09.08.2020 23:00;29;23;18;27;22;23;28;22;26;23;24
10.08.2020 00:00;28;23;18;27;22;23;28;23;26;23;24
10.08.2020 01:00;27;23;18;27;23;23;28;23;26;24;24
