Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

16.04.2021 23:00;0.55;0.30;0.31
17.04.2021 00:00;0.59;0.28;0.45
17.04.2021 01:00;0.36;0.27;0.28
17.04.2021 02:00;0.28;0.27;0.26
17.04.2021 03:00;0.25;0.24;0.24
17.04.2021 04:00;0.22;0.21;0.22
17.04.2021 05:00;0.21;0.10;0.24
17.04.2021 06:00;0.22;0.21;0.29
17.04.2021 07:00;0.22;0.24;0.33
17.04.2021 08:00;0.22;0.23;0.28
17.04.2021 09:00;0.22;0.24;0.27
17.04.2021 10:00;0.22;0.25;0.32
17.04.2021 11:00;0.22;0.21;0.34
17.04.2021 12:00;0.21;0.10;0.32
17.04.2021 13:00;0.21;0.10;0.43
17.04.2021 14:00;0.21;0.10;0.43
17.04.2021 15:00;0.20;0.10;0.39
17.04.2021 16:00;0.22;0.20;0.41
17.04.2021 17:00;0.22;0.20;0.39
17.04.2021 18:00;0.23;0.10;0.50
17.04.2021 19:00;0.21;0.10;0.42
17.04.2021 20:00;0.21;0.10;0.35
17.04.2021 21:00;0.25;0.10;0.40
17.04.2021 22:00;0.26;0.20;0.31
17.04.2021 23:00;0.25;0.10;0.24
