Station;Billbrook;Finkenwerder West
Messkomponente;Windrichtung;Windrichtung
Einheit;°;°
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

30.11.2020 15:00;187;175
30.11.2020 16:00;188;177
30.11.2020 17:00;191;188
30.11.2020 18:00;191;178
30.11.2020 19:00;187;187
30.11.2020 20:00;198;190
30.11.2020 21:00;191;184
30.11.2020 22:00;182;177
30.11.2020 23:00;181;178
01.12.2020 00:00;183;184
01.12.2020 01:00;181;183
01.12.2020 02:00;179;178
01.12.2020 03:00;176;165
01.12.2020 04:00;169;153
01.12.2020 05:00;146;145
01.12.2020 06:00;141;106
01.12.2020 07:00;139;100
01.12.2020 08:00;131;102
01.12.2020 09:00;128;96
01.12.2020 10:00;121;98
01.12.2020 11:00;123;96
01.12.2020 12:00;109;92
01.12.2020 13:00;107;85
01.12.2020 14:00;76;66
01.12.2020 15:00;74;84
