Station;Billbrook;Finkenwerder West
Messkomponente;Windgeschwindigkeit;Windgeschwindigkeit
Einheit;m/s;m/s
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

17.11.2019 01:00;2.2;0.4
17.11.2019 02:00;1.4;0.6
17.11.2019 03:00;0.8;0.6
17.11.2019 04:00;0.9;0.4
17.11.2019 05:00;1.0;0.3
17.11.2019 06:00;0.8;0.4
17.11.2019 07:00;1.1;0.4
17.11.2019 08:00;1.0;0.7
17.11.2019 09:00;0.8;0.5
17.11.2019 10:00;0.8;0.6
17.11.2019 11:00;0.9;0.7
17.11.2019 12:00;1.4;1.1
17.11.2019 13:00;1.6;0.8
17.11.2019 14:00;2.3;0.5
17.11.2019 15:00;1.9;0.6
17.11.2019 16:00;1.8;0.9
17.11.2019 17:00;2.7;1.0
17.11.2019 18:00;3.5;1.2
17.11.2019 19:00;2.7;1.2
17.11.2019 20:00;2.3;1.6
17.11.2019 21:00;2.9;1.8
17.11.2019 22:00;3.0;1.4
17.11.2019 23:00;3.1;1.2
18.11.2019 00:00;2.3;1.2
