Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

08.07.2020 01:00;0.10;0.10;0.10
08.07.2020 02:00;0.10;0.10;0.10
08.07.2020 03:00;0.10;0.10;0.10
08.07.2020 04:00;0.10;0.10;0.10
08.07.2020 05:00;0.10;0.10;0.10
08.07.2020 06:00;0.10;0.31;0.10
08.07.2020 07:00;0.10;0.33;0.10
08.07.2020 08:00;0.10;0.43;0.26
08.07.2020 09:00;0.10;0.44;0.34
08.07.2020 10:00;0.10;0.28;0.26
08.07.2020 11:00;0.10;0.26;0.23
08.07.2020 12:00;0.10;0.21;0.34
08.07.2020 13:00;0.10;0.26;0.35
08.07.2020 14:00;0.10;0.23;0.26
08.07.2020 15:00;0.10;0.29;0.30
08.07.2020 16:00;0.10;0.34;0.42
08.07.2020 17:00;0.10;0.36;0.35
08.07.2020 18:00;0.10;0.28;0.37
08.07.2020 19:00;0.10;0.27;0.39
08.07.2020 20:00;0.10;0.21;0.34
08.07.2020 21:00;0.10;0.21;0.34
08.07.2020 22:00;0.10;0.25;0.34
08.07.2020 23:00;0.10;0.29;0.39
09.07.2020 00:00;0.10;0.34;0.23
