Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.09.2020 01:00;36;79;56;102
23.09.2020 02:00;31;97;65;114
23.09.2020 03:00;27;98;33;69
23.09.2020 04:00;31;91;39;26
23.09.2020 05:00;37;133;35;44
23.09.2020 06:00;101;181;59;78
23.09.2020 07:00;211;232;77;134
23.09.2020 08:00;252;267;123;181
23.09.2020 09:00;238;233;74;198
23.09.2020 10:00;197;64;65;114
23.09.2020 11:00;136;42;60;68
23.09.2020 12:00;112;37;27;8
23.09.2020 13:00;70;23;28;6
23.09.2020 14:00;65;40;15;4
23.09.2020 15:00;58;25;14;2
23.09.2020 16:00;71;29;20;5
23.09.2020 17:00;95;32;19;5
23.09.2020 18:00;99;34;17;8
23.09.2020 19:00;70;42;22;7
23.09.2020 20:00;55;47;36;31
23.09.2020 21:00;73;33;37;18
23.09.2020 22:00;34;23;23;7
23.09.2020 23:00;13;8;8;2
24.09.2020 00:00;7;5;2;2
