Station;Altona-Elbhang;Billbrook;Hafen/Kl. Grasbrook;Sternschanze;Veddel;Wilhelmsburg
Messkomponente;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.05.2021 21:00;3;3;3;3;40;3
15.05.2021 22:00;3;3;3;3;3;3
15.05.2021 23:00;3;3;3;3;7;3
16.05.2021 00:00;3;3;3;3;6;3
16.05.2021 01:00;3;3;3;3;3;3
16.05.2021 02:00;3;3;3;3;3;3
16.05.2021 03:00;3;3;3;3;7;3
16.05.2021 04:00;3;3;3;3;6;3
16.05.2021 05:00;3;3;3;3;7;3
16.05.2021 06:00;3;3;3;3;10;3
16.05.2021 07:00;3;3;3;8;11;3
16.05.2021 08:00;3;3;3;6;5;3
16.05.2021 09:00;6;3;3;6;3;3
16.05.2021 10:00;3;3;3;6;3;3
16.05.2021 11:00;3;3;3;3;5;3
16.05.2021 12:00;3;3;3;3;3;5
16.05.2021 13:00;3;3;3;3;5;8
16.05.2021 14:00;3;3;3;3;3;3
16.05.2021 15:00;3;3;3;3;3;3
16.05.2021 16:00;3;3;5;3;3;3
16.05.2021 17:00;3;22;5;3;3;3
16.05.2021 18:00;3;3;3;3;3;3
16.05.2021 19:00;3;3;3;3;3;3
16.05.2021 20:00;3;3;3;3;3;3
16.05.2021 21:00;3;3;3;3;3;3
