Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

09.07.2020 07:00;14;21;24;22
09.07.2020 08:00;18;22;20;15
09.07.2020 09:00;18;23;20;18
09.07.2020 10:00;28;29;26;30
09.07.2020 11:00;33;36;28;29
09.07.2020 12:00;33;33;24;31
09.07.2020 13:00;36;39;20;30
09.07.2020 14:00;38;40;20;32
09.07.2020 15:00;33;34;23;35
09.07.2020 16:00;39;38;23;28
09.07.2020 17:00;39;42;33;35
09.07.2020 18:00;44;47;36;38
09.07.2020 19:00;42;43;28;41
09.07.2020 20:00;45;47;26;37
09.07.2020 21:00;40;44;28;42
09.07.2020 22:00;33;39;29;39
09.07.2020 23:00;23;33;28;35
10.07.2020 00:00;19;23;24;34
10.07.2020 01:00;21;26;20;34
10.07.2020 02:00;21;27;23;32
10.07.2020 03:00;30;36;29;29
10.07.2020 04:00;38;40;40;32
10.07.2020 05:00;35;39;44;36
10.07.2020 06:00;37;37;34;34
10.07.2020 07:00;39;41;25;31
