Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

10.07.2020 01:00;0.10;0.10;0.10
10.07.2020 02:00;0.10;0.10;0.10
10.07.2020 03:00;0.10;0.10;0.10
10.07.2020 04:00;0.10;0.10;0.10
10.07.2020 05:00;0.10;0.10;0.10
10.07.2020 06:00;0.10;0.21;0.10
10.07.2020 07:00;0.10;0.10;0.21
10.07.2020 08:00;0.10;0.24;0.31
10.07.2020 09:00;0.10;0.39;0.33
10.07.2020 10:00;0.10;0.10;0.48
10.07.2020 11:00;0.10;0.10;0.33
10.07.2020 12:00;0.10;0.10;0.32
10.07.2020 13:00;0.10;0.10;0.42
10.07.2020 14:00;0.10;0.10;0.40
10.07.2020 15:00;0.10;0.10;0.46
10.07.2020 16:00;0.10;0.10;0.38
10.07.2020 17:00;0.10;0.26;0.55
10.07.2020 18:00;0.10;0.29;0.40
10.07.2020 19:00;0.10;0.22;0.26
10.07.2020 20:00;0.10;0.25;0.31
10.07.2020 21:00;0.10;0.10;0.23
10.07.2020 22:00;0.10;0.21;0.29
10.07.2020 23:00;0.10;0.28;0.28
11.07.2020 00:00;0.10;0.10;0.23
