Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.06.2021 23:00;96;81;69;99
18.06.2021 00:00;100;94;95;94
18.06.2021 01:00;109;119;106;123
18.06.2021 02:00;110;110;101;116
18.06.2021 03:00;87;88;88;109
18.06.2021 04:00;68;71;65;97
18.06.2021 05:00;58;81;72;84
18.06.2021 06:00;56;71;73;85
18.06.2021 07:00;67;62;62;81
18.06.2021 08:00;87;88;69;78
18.06.2021 09:00;106;87;61;70
18.06.2021 10:00;121;;67;84
18.06.2021 11:00;;;92;123
18.06.2021 12:00;156;146;121;133
18.06.2021 13:00;180;169;129;153
18.06.2021 14:00;179;174;159;189
18.06.2021 15:00;173;187;186;200
18.06.2021 16:00;184;190;202;204
18.06.2021 17:00;;173;203;207
18.06.2021 18:00;;151;197;187
18.06.2021 19:00;;155;182;182
18.06.2021 20:00;;149;136;134
18.06.2021 21:00;;116;107;130
18.06.2021 22:00;;126;91;111
18.06.2021 23:00;;122;77;94
