Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.05.2021 21:00;16;13;25;6
15.05.2021 22:00;12;7;6;5
15.05.2021 23:00;6;2;2;9
16.05.2021 00:00;9;6;6;2
16.05.2021 01:00;6;2;4;2
16.05.2021 02:00;2;6;4;2
16.05.2021 03:00;2;4;2;2
16.05.2021 04:00;2;2;2;2
16.05.2021 05:00;4;2;2;2
16.05.2021 06:00;5;6;2;2
16.05.2021 07:00;6;2;2;4
16.05.2021 08:00;4;6;7;5
16.05.2021 09:00;9;11;12;8
16.05.2021 10:00;13;9;10;6
16.05.2021 11:00;17;6;10;4
16.05.2021 12:00;14;10;9;5
16.05.2021 13:00;23;9;10;5
16.05.2021 14:00;18;17;11;2
16.05.2021 15:00;24;12;11;2
16.05.2021 16:00;21;13;13;2
16.05.2021 17:00;14;11;13;2
16.05.2021 18:00;20;11;16;6
16.05.2021 19:00;12;12;21;6
16.05.2021 20:00;12;14;21;2
16.05.2021 21:00;18;22;12;6
