Station;Altona-Elbhang;Billbrook;Hafen/Kl. Grasbrook;Sternschanze;Veddel;Wilhelmsburg
Messkomponente;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

06.12.2019 01:00;18;3;11;9;3;3
06.12.2019 02:00;12;3;6;3;3;3
06.12.2019 03:00;8;3;3;3;3;3
06.12.2019 04:00;7;3;3;3;3;3
06.12.2019 05:00;7;11;3;3;3;3
06.12.2019 06:00;3;18;3;3;3;3
06.12.2019 07:00;3;19;3;3;3;3
06.12.2019 08:00;3;14;3;3;3;3
06.12.2019 09:00;7;7;3;3;3;3
06.12.2019 10:00;8;3;3;3;3;3
06.12.2019 11:00;12;3;6;3;3;3
06.12.2019 12:00;;3;7;3;3;3
06.12.2019 13:00;;3;8;3;3;3
06.12.2019 14:00;;3;8;7;3;3
06.12.2019 15:00;11;3;3;6;3;3
06.12.2019 16:00;6;3;3;3;3;3
06.12.2019 17:00;15;3;3;6;3;3
06.12.2019 18:00;11;3;3;7;3;3
06.12.2019 19:00;10;3;3;6;3;6
06.12.2019 20:00;11;3;3;7;3;5
06.12.2019 21:00;14;3;5;9;3;3
06.12.2019 22:00;12;3;6;8;3;3
06.12.2019 23:00;13;3;7;8;3;3
07.12.2019 00:00;12;3;6;9;3;3
