Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

03.12.2021 11:00;0.28;0.44;0.32
03.12.2021 12:00;0.27;0.45;0.40
03.12.2021 13:00;0.26;0.40;0.45
03.12.2021 14:00;0.28;0.52;0.47
03.12.2021 15:00;0.32;0.49;0.52
03.12.2021 16:00;0.33;0.57;0.46
03.12.2021 17:00;0.35;0.73;0.43
03.12.2021 18:00;0.29;0.43;0.47
03.12.2021 19:00;0.27;0.41;0.36
03.12.2021 20:00;0.28;0.36;0.34
03.12.2021 21:00;0.27;0.28;0.30
03.12.2021 22:00;0.26;0.35;0.29
03.12.2021 23:00;0.26;0.33;0.27
04.12.2021 00:00;0.27;0.23;0.28
04.12.2021 01:00;0.27;0.22;0.25
04.12.2021 02:00;0.27;0.24;0.29
04.12.2021 03:00;0.27;0.23;0.22
04.12.2021 04:00;0.26;0.24;0.22
04.12.2021 05:00;0.27;0.27;0.26
04.12.2021 06:00;0.29;0.31;0.33
04.12.2021 07:00;0.29;0.31;0.31
04.12.2021 08:00;0.28;0.32;0.32
04.12.2021 09:00;0.27;0.36;0.37
04.12.2021 10:00;0.28;0.43;0.28
04.12.2021 11:00;0.33;0.50;0.34
