Station;Flughafen
Messkomponente;Windrichtung
Einheit;°
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

04.05.2024 15:00;301
04.05.2024 16:00;254
04.05.2024 17:00;223
04.05.2024 18:00;121
04.05.2024 19:00;142
04.05.2024 20:00;112
04.05.2024 21:00;95
04.05.2024 22:00;80
04.05.2024 23:00;76
05.05.2024 00:00;91
05.05.2024 01:00;91
05.05.2024 02:00;82
05.05.2024 03:00;79
05.05.2024 04:00;80
05.05.2024 05:00;106
05.05.2024 06:00;98
05.05.2024 07:00;114
05.05.2024 08:00;166
05.05.2024 09:00;197
05.05.2024 10:00;224
05.05.2024 11:00;226
05.05.2024 12:00;216
05.05.2024 13:00;223
05.05.2024 14:00;231
05.05.2024 15:00;244
