Station;Marckmannstraße
Messkomponente;Globalstrahlung
Einheit;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

24.01.2020 01:00;2
24.01.2020 02:00;2
24.01.2020 03:00;2
24.01.2020 04:00;3
24.01.2020 05:00;3
24.01.2020 06:00;4
24.01.2020 07:00;4
24.01.2020 08:00;4
24.01.2020 09:00;7
24.01.2020 10:00;23
24.01.2020 11:00;55
24.01.2020 12:00;77
24.01.2020 13:00;62
24.01.2020 14:00;53
24.01.2020 15:00;40
24.01.2020 16:00;29
24.01.2020 17:00;8
24.01.2020 18:00;4
24.01.2020 19:00;4
24.01.2020 20:00;4
24.01.2020 21:00;3
24.01.2020 22:00;3
24.01.2020 23:00;3
25.01.2020 00:00;3
