Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Temperatur;Temperatur;Temperatur
Einheit;°C;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

11.12.2019 01:00;4.5;5.9;5.0
11.12.2019 02:00;5.3;6.2;5.8
11.12.2019 03:00;5.5;5.7;6.0
11.12.2019 04:00;4.9;5.6;5.3
11.12.2019 05:00;5.1;5.6;5.7
11.12.2019 06:00;5.4;5.7;5.8
11.12.2019 07:00;5.4;5.7;5.8
11.12.2019 08:00;4.9;5.5;5.3
11.12.2019 09:00;4.7;4.8;5.2
11.12.2019 10:00;4.4;4.5;4.9
11.12.2019 11:00;4.6;4.7;5.0
11.12.2019 12:00;4.8;5.0;5.3
11.12.2019 13:00;5.0;5.1;5.4
11.12.2019 14:00;5.1;5.2;5.4
11.12.2019 15:00;5.1;5.2;5.4
11.12.2019 16:00;4.9;5.2;5.2
11.12.2019 17:00;4.7;5.0;4.9
11.12.2019 18:00;4.4;4.8;4.7
11.12.2019 19:00;4.3;4.5;4.6
11.12.2019 20:00;4.2;4.3;4.5
11.12.2019 21:00;4.1;4.2;4.4
11.12.2019 22:00;3.9;4.1;4.3
11.12.2019 23:00;3.9;4.1;4.2
12.12.2019 00:00;3.8;4.1;4.3
