Station;Billbrook;Finkenwerder West
Messkomponente;Luftdruck;Luftdruck
Einheit;hPa;hPa
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

01.12.2020 08:00;1010.8;1010.3
01.12.2020 09:00;1011.3;1011.0
01.12.2020 10:00;1012.2;1012.0
01.12.2020 11:00;1013.0;1012.8
01.12.2020 12:00;1013.8;1013.5
01.12.2020 13:00;1014.0;1014.0
01.12.2020 14:00;1015.0;1014.9
01.12.2020 15:00;1016.0;1015.7
01.12.2020 16:00;1016.8;1016.5
01.12.2020 17:00;1017.5;1017.4
01.12.2020 18:00;1018.3;1018.2
01.12.2020 19:00;1019.2;1019.0
01.12.2020 20:00;1020.0;1019.8
01.12.2020 21:00;1020.8;1020.4
01.12.2020 22:00;1021.0;1020.9
01.12.2020 23:00;1021.6;1021.4
02.12.2020 00:00;1022.0;1021.8
02.12.2020 01:00;1022.0;1021.8
02.12.2020 02:00;1022.0;1021.8
02.12.2020 03:00;1022.0;1021.8
02.12.2020 04:00;1021.6;1021.4
02.12.2020 05:00;1021.0;1021.1
02.12.2020 06:00;1021.0;1020.8
02.12.2020 07:00;1021.0;1020.7
02.12.2020 08:00;1021.0;1020.5
