Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

18.09.2020 01:00;0.28;0.20;0.25
18.09.2020 02:00;0.27;0.22;0.23
18.09.2020 03:00;0.24;0.20;0.21
18.09.2020 04:00;0.22;0.10;0.10
18.09.2020 05:00;0.22;0.10;0.10
18.09.2020 06:00;0.25;0.33;0.27
18.09.2020 07:00;0.29;0.51;0.38
18.09.2020 08:00;0.33;0.83;0.60
18.09.2020 09:00;0.33;0.72;0.70
18.09.2020 10:00;0.28;0.52;0.43
18.09.2020 11:00;0.22;0.29;0.51
18.09.2020 12:00;0.10;0.26;0.38
18.09.2020 13:00;0.10;0.33;0.31
18.09.2020 14:00;0.10;0.30;0.33
18.09.2020 15:00;0.10;0.35;0.34
18.09.2020 16:00;0.10;0.32;0.31
18.09.2020 17:00;0.10;0.30;0.41
18.09.2020 18:00;0.10;0.24;0.38
18.09.2020 19:00;0.10;0.39;0.45
18.09.2020 20:00;0.26;0.40;0.51
18.09.2020 21:00;0.26;0.28;0.45
18.09.2020 22:00;0.23;0.23;0.34
18.09.2020 23:00;0.22;0.23;0.26
19.09.2020 00:00;0.23;0.23;0.30
