Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

04.06.2020 01:00;28;36;32;53
04.06.2020 02:00;33;35;31;42
04.06.2020 03:00;40;37;28;44
04.06.2020 04:00;38;44;35;46
04.06.2020 05:00;37;44;39;46
04.06.2020 06:00;41;40;34;40
04.06.2020 07:00;38;36;28;30
04.06.2020 08:00;32;35;27;38
04.06.2020 09:00;36;34;33;35
04.06.2020 10:00;41;40;48;46
04.06.2020 11:00;64;54;63;51
04.06.2020 12:00;76;67;80;63
04.06.2020 13:00;80;76;83;73
04.06.2020 14:00;76;75;92;72
04.06.2020 15:00;81;81;85;80
04.06.2020 16:00;71;85;76;87
04.06.2020 17:00;73;82;77;73
04.06.2020 18:00;75;79;83;59
04.06.2020 19:00;71;70;82;69
04.06.2020 20:00;68;66;78;71
04.06.2020 21:00;63;68;75;66
04.06.2020 22:00;65;72;75;76
04.06.2020 23:00;66;73;70;75
05.06.2020 00:00;65;70;67;69
