Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

29.10.2020 00:00;10;4;2;7
29.10.2020 01:00;7;2;2;2
29.10.2020 02:00;5;2;2;6
29.10.2020 03:00;4;2;2;2
29.10.2020 04:00;6;6;2;2
29.10.2020 05:00;9;8;2;2
29.10.2020 06:00;28;26;2;5
29.10.2020 07:00;42;34;9;8
29.10.2020 08:00;98;48;16;12
29.10.2020 09:00;140;61;26;15
29.10.2020 10:00;68;35;13;9
29.10.2020 11:00;57;28;16;8
29.10.2020 12:00;38;33;16;7
29.10.2020 13:00;43;23;16;6
29.10.2020 14:00;50;32;11;6
29.10.2020 15:00;55;45;21;8
29.10.2020 16:00;91;45;18;9
29.10.2020 17:00;110;50;24;14
29.10.2020 18:00;91;49;28;20
29.10.2020 19:00;61;47;35;15
29.10.2020 20:00;28;29;24;8
29.10.2020 21:00;41;27;18;6
29.10.2020 22:00;25;18;13;2
29.10.2020 23:00;19;13;15;5
30.10.2020 00:00;11;6;2;2
