Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.03.2019 01:00;21;21;22;24
22.03.2019 02:00;15;19;23;24
22.03.2019 03:00;20;28;14;22
22.03.2019 04:00;23;19;10;15
22.03.2019 05:00;36;31;13;15
22.03.2019 06:00;51;49;29;39
22.03.2019 07:00;72;68;43;54
22.03.2019 08:00;63;64;56;57
22.03.2019 09:00;66;72;62;67
22.03.2019 10:00;69;59;59;58
22.03.2019 11:00;;51;43;47
22.03.2019 12:00;;53;40;39
22.03.2019 13:00;55;45;41;39
22.03.2019 14:00;61;40;32;40
22.03.2019 15:00;59;42;38;49
22.03.2019 16:00;57;45;38;52
22.03.2019 17:00;63;47;49;50
22.03.2019 18:00;64;54;61;53
22.03.2019 19:00;;75;71;69
22.03.2019 20:00;77;81;71;75
22.03.2019 21:00;73;65;52;60
22.03.2019 22:00;54;52;36;43
22.03.2019 23:00;46;47;49;40
23.03.2019 00:00;45;46;51;38
