Station;Flughafen;Marckmannstraße
Messkomponente;Temperatur;Temperatur
Einheit;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

02.05.2024 20:00;23.7;25.5
02.05.2024 21:00;21.8;23.9
02.05.2024 22:00;19.3;21.5
02.05.2024 23:00;17.2;20.1
03.05.2024 00:00;16.3;19.3
03.05.2024 01:00;15.8;18.9
03.05.2024 02:00;14.7;18.2
03.05.2024 03:00;13.9;17.1
03.05.2024 04:00;13.3;16.0
03.05.2024 05:00;12.7;15.3
03.05.2024 06:00;12.3;14.7
03.05.2024 07:00;12.7;15.0
03.05.2024 08:00;14.8;16.6
03.05.2024 09:00;17.6;18.0
03.05.2024 10:00;19.2;19.5
03.05.2024 11:00;20.9;20.3
03.05.2024 12:00;21.5;21.1
03.05.2024 13:00;21.4;22.7
03.05.2024 14:00;21.5;24.4
03.05.2024 15:00;21.1;23.9
03.05.2024 16:00;20.3;22.8
03.05.2024 17:00;19.8;21.3
03.05.2024 18:00;19.3;20.2
03.05.2024 19:00;17.9;18.9
03.05.2024 20:00;16.8;17.9
