Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.02.2020 01:00;22;18;20;26
18.02.2020 02:00;12;15;15;14
18.02.2020 03:00;11;12;10;12
18.02.2020 04:00;15;13;11;18
18.02.2020 05:00;14;19;10;13
18.02.2020 06:00;26;32;16;18
18.02.2020 07:00;36;33;14;20
18.02.2020 08:00;57;52;19;31
18.02.2020 09:00;69;66;23;26
18.02.2020 10:00;44;58;22;23
18.02.2020 11:00;34;43;20;21
18.02.2020 12:00;35;42;22;20
18.02.2020 13:00;;37;19;19
18.02.2020 14:00;34;45;21;22
18.02.2020 15:00;55;48;25;25
18.02.2020 16:00;44;45;18;23
18.02.2020 17:00;64;58;26;29
18.02.2020 18:00;58;60;29;27
18.02.2020 19:00;70;55;39;38
18.02.2020 20:00;51;51;42;40
18.02.2020 21:00;38;36;30;31
18.02.2020 22:00;32;29;28;27
18.02.2020 23:00;28;29;27;29
19.02.2020 00:00;22;26;26;23
