Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

07.04.2020 01:00;67;69;83;88
07.04.2020 02:00;83;64;81;81
07.04.2020 03:00;63;44;68;71
07.04.2020 04:00;46;38;58;51
07.04.2020 05:00;38;31;46;45
07.04.2020 06:00;37;31;52;41
07.04.2020 07:00;39;41;64;54
07.04.2020 08:00;51;48;62;60
07.04.2020 09:00;63;55;66;60
07.04.2020 10:00;64;52;68;58
07.04.2020 11:00;66;56;69;66
07.04.2020 12:00;70;60;76;70
07.04.2020 13:00;78;70;77;76
07.04.2020 14:00;82;72;85;78
07.04.2020 15:00;79;72;83;79
07.04.2020 16:00;83;72;84;78
07.04.2020 17:00;89;80;85;79
07.04.2020 18:00;89;84;80;87
07.04.2020 19:00;86;82;72;87
07.04.2020 20:00;82;75;67;81
07.04.2020 21:00;72;64;42;71
07.04.2020 22:00;67;60;30;65
07.04.2020 23:00;66;59;24;64
08.04.2020 00:00;65;58;44;62
