Station;Altona-Elbhang;Billbrook;Finkenwerder West;Flughafen;Habichtstraße;Hafen/Kl. Grasbrook;Max-Brauer-Allee II;Sternschanze;Stresemannstraße;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

10.07.2020 01:00;;7;5;7;12;6;7;8;12;9;6
10.07.2020 02:00;;7;6;7;12;6;7;8;12;9;6
10.07.2020 03:00;;7;6;8;11;7;7;8;12;9;6
10.07.2020 04:00;;7;6;8;11;7;7;8;12;9;6
10.07.2020 05:00;;7;6;8;11;7;7;8;12;9;6
10.07.2020 06:00;;7;6;8;11;7;7;8;12;9;5
10.07.2020 07:00;;6;6;8;11;6;7;8;12;9;5
10.07.2020 08:00;;6;6;8;11;6;7;8;12;8;5
10.07.2020 09:00;5;6;6;7;10;6;6;8;11;8;5
10.07.2020 10:00;5;6;6;7;10;5;6;7;11;8;5
10.07.2020 11:00;5;6;6;7;9;5;6;7;11;7;5
10.07.2020 12:00;5;6;6;7;9;5;6;7;11;7;5
10.07.2020 13:00;5;6;6;7;9;5;6;6;11;7;4
10.07.2020 14:00;5;5;6;7;8;5;6;6;11;7;4
10.07.2020 15:00;4;5;5;7;8;5;6;6;11;7;4
10.07.2020 16:00;5;6;5;7;8;5;6;6;10;7;4
10.07.2020 17:00;5;6;5;7;7;4;6;5;10;7;4
10.07.2020 18:00;5;6;5;7;7;4;6;5;9;7;4
10.07.2020 19:00;5;6;4;7;6;5;6;5;9;7;5
10.07.2020 20:00;5;6;4;7;6;5;6;5;9;6;5
10.07.2020 21:00;5;6;4;7;6;5;6;5;9;7;5
10.07.2020 22:00;5;6;4;7;6;5;6;4;9;7;5
10.07.2020 23:00;5;6;4;7;6;5;6;4;9;7;5
11.07.2020 00:00;5;6;4;7;5;6;6;4;9;6;5
