Station;Billbrook;Finkenwerder West
Messkomponente;Windrichtung;Windrichtung
Einheit;°;°
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

15.05.2021 20:00;145;228
15.05.2021 21:00;122;142
15.05.2021 22:00;104;
15.05.2021 23:00;108;133
16.05.2021 00:00;140;122
16.05.2021 01:00;153;114
16.05.2021 02:00;132;
16.05.2021 03:00;114;
16.05.2021 04:00;127;
16.05.2021 05:00;144;126
16.05.2021 06:00;130;122
16.05.2021 07:00;156;113
16.05.2021 08:00;164;122
16.05.2021 09:00;172;206
16.05.2021 10:00;192;248
16.05.2021 11:00;204;184
16.05.2021 12:00;212;163
16.05.2021 13:00;206;213
16.05.2021 14:00;208;245
16.05.2021 15:00;204;242
16.05.2021 16:00;242;253
16.05.2021 17:00;260;265
16.05.2021 18:00;282;272
16.05.2021 19:00;296;279
16.05.2021 20:00;282;321
