Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.09.2020 01:00;9;9;2;4
18.09.2020 02:00;8;6;6;6
18.09.2020 03:00;6;10;5;10
18.09.2020 04:00;10;16;2;10
18.09.2020 05:00;20;48;11;9
18.09.2020 06:00;68;86;27;16
18.09.2020 07:00;168;166;50;31
18.09.2020 08:00;180;211;83;67
18.09.2020 09:00;149;192;87;87
18.09.2020 10:00;65;49;56;73
18.09.2020 11:00;46;29;31;35
18.09.2020 12:00;44;26;20;24
18.09.2020 13:00;48;20;21;35
18.09.2020 14:00;37;13;18;38
18.09.2020 15:00;55;9;19;33
18.09.2020 16:00;43;6;12;53
18.09.2020 17:00;37;7;13;34
18.09.2020 18:00;21;8;11;38
18.09.2020 19:00;22;9;16;29
18.09.2020 20:00;26;35;20;21
18.09.2020 21:00;9;22;19;20
18.09.2020 22:00;6;5;2;15
18.09.2020 23:00;7;6;2;22
19.09.2020 00:00;8;8;2;28
