Station;Billbrook;Finkenwerder West
Messkomponente;Temperatur;Temperatur
Einheit;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

21.10.2019 01:00;11.0;11.0
21.10.2019 02:00;11.1;11.1
21.10.2019 03:00;11.2;11.2
21.10.2019 04:00;11.3;11.3
21.10.2019 05:00;11.5;11.6
21.10.2019 06:00;11.6;11.8
21.10.2019 07:00;11.5;11.9
21.10.2019 08:00;11.5;11.8
21.10.2019 09:00;11.6;11.8
21.10.2019 10:00;11.9;11.9
21.10.2019 11:00;12.1;12.1
21.10.2019 12:00;12.6;12.7
21.10.2019 13:00;12.9;13.0
21.10.2019 14:00;13.4;13.6
21.10.2019 15:00;14.2;14.7
21.10.2019 16:00;14.8;15.3
21.10.2019 17:00;15.5;15.9
21.10.2019 18:00;15.7;15.5
21.10.2019 19:00;14.8;13.8
21.10.2019 20:00;14.0;13.3
21.10.2019 21:00;13.9;12.7
21.10.2019 22:00;13.8;13.0
21.10.2019 23:00;13.6;13.0
22.10.2019 00:00;12.3;11.9
