Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

30.04.2024 09:00;0.10;0.49;0.23
30.04.2024 10:00;0.10;0.35;0.25
30.04.2024 11:00;0.10;0.33;0.27
30.04.2024 12:00;0.10;;0.26
30.04.2024 13:00;0.10;;0.31
30.04.2024 14:00;0.10;0.23;0.33
30.04.2024 15:00;0.10;0.22;0.33
30.04.2024 16:00;0.10;0.25;0.29
30.04.2024 17:00;0.10;0.22;0.28
30.04.2024 18:00;0.10;0.10;0.35
30.04.2024 19:00;0.10;0.24;0.41
30.04.2024 20:00;0.10;0.23;0.46
30.04.2024 21:00;0.22;0.21;0.32
30.04.2024 22:00;0.20;0.10;0.29
30.04.2024 23:00;0.10;0.10;0.33
01.05.2024 00:00;0.21;0.26;0.26
01.05.2024 01:00;0.10;0.30;0.21
01.05.2024 02:00;0.10;0.34;0.10
01.05.2024 03:00;0.10;0.26;0.10
01.05.2024 04:00;0.10;0.10;0.10
01.05.2024 05:00;0.10;0.21;0.10
01.05.2024 06:00;0.10;0.26;0.10
01.05.2024 07:00;0.10;0.33;0.10
01.05.2024 08:00;0.10;0.10;0.10
01.05.2024 09:00;0.20;0.10;0.10
