Station;Altona-Elbhang;Billbrook;Hafen/Kl. Grasbrook;Sternschanze;Veddel;Wilhelmsburg
Messkomponente;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.08.2020 09:00;6;3;3;;3;3
05.08.2020 10:00;3;3;3;3;3;3
05.08.2020 11:00;;3;5;3;3;3
05.08.2020 12:00;;3;5;3;3;3
05.08.2020 13:00;3;3;7;3;3;3
05.08.2020 14:00;3;3;5;3;3;3
05.08.2020 15:00;3;3;6;3;3;3
05.08.2020 16:00;3;3;3;3;3;3
05.08.2020 17:00;3;3;3;3;3;3
05.08.2020 18:00;3;3;6;3;3;3
05.08.2020 19:00;3;3;3;3;3;3
05.08.2020 20:00;3;3;5;3;3;3
05.08.2020 21:00;3;3;3;3;3;3
05.08.2020 22:00;3;3;3;3;3;3
05.08.2020 23:00;3;3;3;3;3;3
06.08.2020 00:00;3;3;3;3;3;3
06.08.2020 01:00;3;3;3;3;3;3
06.08.2020 02:00;3;3;3;3;3;3
06.08.2020 03:00;3;3;3;3;3;3
06.08.2020 04:00;3;3;3;3;6;3
06.08.2020 05:00;3;3;3;3;3;3
06.08.2020 06:00;3;3;3;7;12;3
06.08.2020 07:00;3;3;3;9;20;3
06.08.2020 08:00;3;3;3;13;33;3
06.08.2020 09:00;3;3;3;14;16;3
