Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Temperatur;Temperatur;Temperatur
Einheit;°C;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

20.01.2020 01:00;2.8;1.2;3.7
20.01.2020 02:00;3.7;1.7;4.7
20.01.2020 03:00;3.9;1.9;4.3
20.01.2020 04:00;3.4;2.5;4.1
20.01.2020 05:00;3.9;3.1;4.4
20.01.2020 06:00;4.1;3.2;4.7
20.01.2020 07:00;4.5;3.5;5.1
20.01.2020 08:00;4.8;3.6;5.1
20.01.2020 09:00;4.9;3.7;5.3
20.01.2020 10:00;5.1;4.0;5.4
20.01.2020 11:00;5.2;4.3;5.5
20.01.2020 12:00;6.0;5.2;6.3
20.01.2020 13:00;6.6;6.4;7.0
20.01.2020 14:00;7.0;6.8;7.4
20.01.2020 15:00;7.1;7.1;7.5
20.01.2020 16:00;6.9;7.1;7.4
20.01.2020 17:00;6.7;6.5;6.8
20.01.2020 18:00;6.3;5.6;6.2
20.01.2020 19:00;5.9;5.3;5.9
20.01.2020 20:00;5.8;4.9;5.8
20.01.2020 21:00;5.6;4.3;5.5
20.01.2020 22:00;5.2;4.0;5.1
20.01.2020 23:00;5.0;4.1;4.9
21.01.2020 00:00;5.2;4.1;4.9
