Station;Altona-Elbhang;Billbrook;Finkenwerder West;Flughafen;Habichtstraße;Hafen/Kl. Grasbrook;Max-Brauer-Allee II;Sternschanze;Stresemannstraße;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

01.12.2020 10:00;19;16;20;18;29;22;17;20;17;18;18
01.12.2020 11:00;19;17;20;18;29;22;18;20;17;18;18
01.12.2020 12:00;20;17;20;18;29;22;18;20;17;18;18
01.12.2020 13:00;20;17;20;18;29;21;18;21;18;18;18
01.12.2020 14:00;20;17;21;19;29;21;18;21;18;19;18
01.12.2020 15:00;20;17;21;19;29;21;18;21;18;19;18
01.12.2020 16:00;19;17;21;19;29;21;18;21;19;19;19
01.12.2020 17:00;19;17;21;19;30;21;18;22;19;20;19
01.12.2020 18:00;19;17;21;19;30;21;18;22;20;20;19
01.12.2020 19:00;19;17;21;19;30;21;18;22;20;21;19
01.12.2020 20:00;19;18;21;19;30;21;18;22;20;21;19
01.12.2020 21:00;19;18;20;19;30;21;18;22;20;21;19
01.12.2020 22:00;20;18;21;19;29;22;19;22;21;22;19
01.12.2020 23:00;20;19;21;20;29;22;19;23;22;22;20
02.12.2020 00:00;21;20;22;20;30;23;20;24;23;23;21
02.12.2020 01:00;21;20;22;21;30;24;21;24;24;24;22
02.12.2020 02:00;22;21;23;22;31;25;22;25;25;24;23
02.12.2020 03:00;23;22;23;23;31;27;23;25;26;25;24
02.12.2020 04:00;23;23;23;23;31;27;23;26;27;26;25
02.12.2020 05:00;24;23;24;24;31;28;24;26;27;26;25
02.12.2020 06:00;25;24;24;25;31;29;25;27;28;27;26
02.12.2020 07:00;25;24;25;25;32;30;25;27;29;27;27
02.12.2020 08:00;26;25;25;26;32;31;26;27;30;28;27
02.12.2020 09:00;27;26;25;27;32;32;27;28;31;29;28
02.12.2020 10:00;27;26;26;27;32;34;27;28;31;29;28
