Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit
Einheit;%;%;%
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.04.2019 01:00;50.8;42.4;46.8
23.04.2019 02:00;55.0;46.0;50.8
23.04.2019 03:00;58.6;48.9;54.4
23.04.2019 04:00;61.1;51.0;57.0
23.04.2019 05:00;64.1;52.6;59.5
23.04.2019 06:00;67.6;54.5;62.3
23.04.2019 07:00;68.8;55.5;63.5
23.04.2019 08:00;65.1;52.9;61.9
23.04.2019 09:00;60.2;49.3;58.0
23.04.2019 10:00;55.6;45.3;53.8
23.04.2019 11:00;50.9;41.2;49.7
23.04.2019 12:00;46.9;37.7;45.7
23.04.2019 13:00;44.1;34.4;42.7
23.04.2019 14:00;41.5;31.7;39.8
23.04.2019 15:00;39.8;30.0;38.1
23.04.2019 16:00;39.0;29.0;37.0
23.04.2019 17:00;38.4;29.1;36.5
23.04.2019 18:00;40.6;32.2;38.0
23.04.2019 19:00;43.9;35.4;40.7
23.04.2019 20:00;46.1;37.7;42.9
23.04.2019 21:00;50.1;42.3;46.5
23.04.2019 22:00;55.1;47.0;51.2
23.04.2019 23:00;61.2;51.4;57.2
24.04.2019 00:00;67.9;56.4;63.9
