Station;Marckmannstraße
Messkomponente;Globalstrahlung
Einheit;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

19.02.2019 01:00;1
19.02.2019 02:00;1
19.02.2019 03:00;1
19.02.2019 04:00;1
19.02.2019 05:00;2
19.02.2019 06:00;2
19.02.2019 07:00;2
19.02.2019 08:00;4
19.02.2019 09:00;20
19.02.2019 10:00;96
19.02.2019 11:00;116
19.02.2019 12:00;176
19.02.2019 13:00;231
19.02.2019 14:00;107
19.02.2019 15:00;42
19.02.2019 16:00;33
19.02.2019 17:00;24
19.02.2019 18:00;14
19.02.2019 19:00;2
19.02.2019 20:00;2
19.02.2019 21:00;2
19.02.2019 22:00;3
19.02.2019 23:00;3
20.02.2019 00:00;2
