Station;Marckmannstraße
Messkomponente;Globalstrahlung
Einheit;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

09.08.2020 01:00;2
09.08.2020 02:00;2
09.08.2020 03:00;2
09.08.2020 04:00;2
09.08.2020 05:00;3
09.08.2020 06:00;5
09.08.2020 07:00;54
09.08.2020 08:00;81
09.08.2020 09:00;292
09.08.2020 10:00;462
09.08.2020 11:00;564
09.08.2020 12:00;548
09.08.2020 13:00;636
09.08.2020 14:00;511
09.08.2020 15:00;478
09.08.2020 16:00;367
09.08.2020 17:00;301
09.08.2020 18:00;260
09.08.2020 19:00;232
09.08.2020 20:00;84
09.08.2020 21:00;37
09.08.2020 22:00;3
09.08.2020 23:00;2
10.08.2020 00:00;2
10.08.2020 01:00;2
