Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

05.08.2020 09:00;0.27;0.45;0.31
05.08.2020 10:00;0.24;0.34;0.42
05.08.2020 11:00;0.10;;0.42
05.08.2020 12:00;0.10;;0.35
05.08.2020 13:00;0.10;0.41;
05.08.2020 14:00;0.10;0.33;0.29
05.08.2020 15:00;0.10;0.39;0.33
05.08.2020 16:00;0.10;0.57;0.31
05.08.2020 17:00;0.10;1.19;0.38
05.08.2020 18:00;0.10;0.53;0.48
05.08.2020 19:00;0.10;0.47;0.57
05.08.2020 20:00;0.10;0.41;0.57
05.08.2020 21:00;0.22;0.43;0.77
05.08.2020 22:00;0.52;0.55;0.93
05.08.2020 23:00;0.48;0.54;0.87
06.08.2020 00:00;0.40;0.47;0.63
06.08.2020 01:00;0.32;0.39;0.25
06.08.2020 02:00;0.28;0.31;0.25
06.08.2020 03:00;0.26;0.25;0.10
06.08.2020 04:00;0.23;0.22;0.10
06.08.2020 05:00;0.10;0.22;0.23
06.08.2020 06:00;0.22;0.36;0.29
06.08.2020 07:00;0.25;0.69;0.22
06.08.2020 08:00;0.27;0.68;0.28
06.08.2020 09:00;0.29;0.74;0.30
