Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.11.2019 01:00;16;17;17;22
15.11.2019 02:00;12;13;12;18
15.11.2019 03:00;11;11;11;15
15.11.2019 04:00;9;10;9;14
15.11.2019 05:00;9;10;9;15
15.11.2019 06:00;13;13;10;23
15.11.2019 07:00;18;20;17;
15.11.2019 08:00;20;24;21;40
15.11.2019 09:00;19;26;24;41
15.11.2019 10:00;17;24;25;42
15.11.2019 11:00;18;29;23;32
15.11.2019 12:00;17;25;25;35
15.11.2019 13:00;17;30;26;43
15.11.2019 14:00;20;35;31;43
15.11.2019 15:00;21;32;31;44
15.11.2019 16:00;20;32;36;50
15.11.2019 17:00;25;34;35;46
15.11.2019 18:00;24;37;34;55
15.11.2019 19:00;22;36;36;62
15.11.2019 20:00;22;31;35;42
15.11.2019 21:00;26;37;41;57
15.11.2019 22:00;24;34;34;46
15.11.2019 23:00;26;31;30;38
16.11.2019 00:00;25;35;31;42
