Station;Altona-Elbhang;Billbrook;Finkenwerder West;Flughafen;Habichtstraße;Hafen/Kl. Grasbrook;Max-Brauer-Allee II;Sternschanze;Stresemannstraße;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

09.07.2020 01:00;7;8;5;10;16;10;8;5;9;8;8
09.07.2020 02:00;7;8;5;10;15;10;8;5;9;8;8
09.07.2020 03:00;7;7;4;10;15;10;8;5;9;8;7
09.07.2020 04:00;6;7;4;9;15;10;8;5;9;8;7
09.07.2020 05:00;6;7;4;9;15;9;8;5;10;7;7
09.07.2020 06:00;6;8;4;9;15;9;8;5;9;7;7
09.07.2020 07:00;6;8;4;9;15;9;8;5;10;8;7
09.07.2020 08:00;6;8;4;9;15;9;8;5;10;8;8
09.07.2020 09:00;6;8;4;9;15;8;8;5;10;8;8
09.07.2020 10:00;6;8;4;9;15;8;8;6;11;8;7
09.07.2020 11:00;;8;4;9;15;8;8;6;11;9;7
09.07.2020 12:00;;7;4;8;15;8;8;6;11;9;7
09.07.2020 13:00;;7;4;8;15;7;8;7;11;9;7
09.07.2020 14:00;;7;4;9;14;7;8;7;11;9;7
09.07.2020 15:00;;7;4;8;14;7;8;7;11;9;7
09.07.2020 16:00;;7;4;8;14;7;8;7;11;9;7
09.07.2020 17:00;;7;4;8;14;7;8;7;12;8;6
09.07.2020 18:00;;7;4;7;13;6;7;8;12;8;6
09.07.2020 19:00;;7;4;7;13;6;7;8;12;8;6
09.07.2020 20:00;;7;4;7;13;6;7;8;11;9;6
09.07.2020 21:00;;7;5;7;13;6;7;8;11;8;5
09.07.2020 22:00;;6;5;7;13;6;7;8;11;8;5
09.07.2020 23:00;;6;5;7;13;6;7;8;12;8;6
10.07.2020 00:00;;7;5;7;12;6;7;8;12;9;6
