Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

18.02.2020 01:00;0.20;0.23;0.24
18.02.2020 02:00;0.10;0.10;0.21
18.02.2020 03:00;0.10;0.10;0.10
18.02.2020 04:00;0.10;0.10;0.10
18.02.2020 05:00;0.10;0.10;0.21
18.02.2020 06:00;0.10;0.25;0.24
18.02.2020 07:00;0.10;0.30;0.21
18.02.2020 08:00;0.10;0.45;0.33
18.02.2020 09:00;0.10;0.47;0.31
18.02.2020 10:00;0.10;0.29;0.28
18.02.2020 11:00;0.10;0.28;0.30
18.02.2020 12:00;0.10;0.24;0.27
18.02.2020 13:00;0.10;;0.28
18.02.2020 14:00;0.10;0.24;0.29
18.02.2020 15:00;0.10;0.38;0.30
18.02.2020 16:00;0.10;0.39;0.32
18.02.2020 17:00;0.10;0.49;0.36
18.02.2020 18:00;0.10;0.51;0.47
18.02.2020 19:00;0.21;0.58;0.48
18.02.2020 20:00;0.23;0.35;0.37
18.02.2020 21:00;0.22;0.28;0.31
18.02.2020 22:00;0.22;0.26;0.36
18.02.2020 23:00;0.22;0.25;0.26
19.02.2020 00:00;0.21;0.21;0.43
