Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.09.2020 23:00;34;34;42;43
20.09.2020 00:00;32;39;28;39
20.09.2020 01:00;28;38;21;37
20.09.2020 02:00;24;37;17;37
20.09.2020 03:00;21;33;12;37
20.09.2020 04:00;22;34;16;35
20.09.2020 05:00;19;29;13;31
20.09.2020 06:00;18;21;10;15
20.09.2020 07:00;15;19;6;12
20.09.2020 08:00;14;19;5;11
20.09.2020 09:00;24;29;10;21
20.09.2020 10:00;37;39;26;34
20.09.2020 11:00;53;50;35;44
20.09.2020 12:00;68;68;57;63
20.09.2020 13:00;85;85;78;80
20.09.2020 14:00;85;89;87;83
20.09.2020 15:00;89;90;93;90
20.09.2020 16:00;95;95;97;95
20.09.2020 17:00;95;96;96;94
20.09.2020 18:00;91;93;92;91
20.09.2020 19:00;88;89;79;79
20.09.2020 20:00;83;83;61;74
20.09.2020 21:00;77;77;56;77
20.09.2020 22:00;64;68;57;71
20.09.2020 23:00;52;71;36;61
