Station;Billbrook;Finkenwerder West
Messkomponente;Windrichtung;Windrichtung
Einheit;°;°
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

21.01.2020 01:00;241;230
21.01.2020 02:00;245;244
21.01.2020 03:00;246;246
21.01.2020 04:00;246;254
21.01.2020 05:00;237;233
21.01.2020 06:00;242;213
21.01.2020 07:00;243;243
21.01.2020 08:00;259;258
21.01.2020 09:00;262;260
21.01.2020 10:00;270;272
21.01.2020 11:00;272;273
21.01.2020 12:00;277;274
21.01.2020 13:00;269;269
21.01.2020 14:00;259;253
21.01.2020 15:00;260;257
21.01.2020 16:00;246;250
21.01.2020 17:00;265;256
21.01.2020 18:00;271;264
21.01.2020 19:00;268;258
21.01.2020 20:00;270;265
21.01.2020 21:00;265;266
21.01.2020 22:00;273;268
21.01.2020 23:00;258;250
22.01.2020 00:00;256;247
