Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

09.08.2020 02:00;21;36;31;26
09.08.2020 03:00;18;32;31;22
09.08.2020 04:00;16;22;23;20
09.08.2020 05:00;15;26;21;19
09.08.2020 06:00;13;33;25;18
09.08.2020 07:00;10;28;26;15
09.08.2020 08:00;13;25;25;14
09.08.2020 09:00;11;13;25;15
09.08.2020 10:00;15;16;31;15
09.08.2020 11:00;14;12;34;17
09.08.2020 12:00;21;12;33;23
09.08.2020 13:00;19;15;33;28
09.08.2020 14:00;10;12;39;22
09.08.2020 15:00;17;13;33;23
09.08.2020 16:00;15;10;37;30
09.08.2020 17:00;17;14;44;22
09.08.2020 18:00;12;13;50;28
09.08.2020 19:00;21;14;49;33
09.08.2020 20:00;19;13;44;23
09.08.2020 21:00;16;14;44;26
09.08.2020 22:00;15;17;41;18
09.08.2020 23:00;13;15;44;22
10.08.2020 00:00;14;16;32;18
10.08.2020 01:00;12;13;23;17
10.08.2020 02:00;10;15;13;14
