Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

24.01.2019 01:00;0.50;0.51;0.70
24.01.2019 02:00;0.40;0.43;0.55
24.01.2019 03:00;0.31;0.30;0.40
24.01.2019 04:00;0.29;0.30;0.35
24.01.2019 05:00;0.30;0.33;0.35
24.01.2019 06:00;0.30;0.53;0.40
24.01.2019 07:00;0.33;0.79;0.44
24.01.2019 08:00;0.36;0.65;0.75
24.01.2019 09:00;0.36;0.62;0.85
24.01.2019 10:00;0.37;0.65;0.64
24.01.2019 11:00;0.35;0.48;0.55
24.01.2019 12:00;0.32;0.42;0.56
24.01.2019 13:00;0.31;0.39;0.52
24.01.2019 14:00;0.31;0.37;0.63
24.01.2019 15:00;0.31;0.42;0.58
24.01.2019 16:00;0.32;0.54;0.57
24.01.2019 17:00;0.31;0.47;1.10
24.01.2019 18:00;0.30;0.44;0.71
24.01.2019 19:00;0.31;0.47;0.62
24.01.2019 20:00;0.30;0.54;0.56
24.01.2019 21:00;0.30;0.37;0.53
24.01.2019 22:00;0.31;0.33;0.45
24.01.2019 23:00;0.30;0.33;0.54
25.01.2019 00:00;0.30;0.32;0.45
