Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

27.11.2022 02:00;20;35;10;12
27.11.2022 03:00;17;22;9;7
27.11.2022 04:00;16;15;4;6
27.11.2022 05:00;12;13;5;4
27.11.2022 06:00;7;11;6;2
27.11.2022 07:00;9;7;13;2
27.11.2022 08:00;11;12;16;5
27.11.2022 09:00;14;26;15;6
27.11.2022 10:00;24;14;13;6
27.11.2022 11:00;26;19;18;12
27.11.2022 12:00;32;21;18;11
27.11.2022 13:00;40;32;30;18
27.11.2022 14:00;44;24;21;10
27.11.2022 15:00;50;25;19;8
27.11.2022 16:00;52;23;24;10
27.11.2022 17:00;49;22;19;15
27.11.2022 18:00;47;18;22;21
27.11.2022 19:00;45;15;21;22
27.11.2022 20:00;36;14;13;12
27.11.2022 21:00;31;13;11;10
27.11.2022 22:00;16;7;10;8
27.11.2022 23:00;18;7;11;9
28.11.2022 00:00;8;2;5;5
28.11.2022 01:00;2;2;2;2
28.11.2022 02:00;2;2;2;2
