Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Temperatur;Temperatur;Temperatur
Einheit;°C;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

08.08.2020 01:00;22.7;23.9;23.3
08.08.2020 02:00;21.9;23.1;22.8
08.08.2020 03:00;21.1;22.0;22.0
08.08.2020 04:00;20.5;20.9;21.4
08.08.2020 05:00;19.8;20.2;20.8
08.08.2020 06:00;19.7;19.5;20.1
08.08.2020 07:00;20.0;19.2;20.1
08.08.2020 08:00;22.4;21.9;21.9
08.08.2020 09:00;25.1;24.7;24.6
08.08.2020 10:00;27.2;26.4;27.0
08.08.2020 11:00;30.9;28.8;29.1
08.08.2020 12:00;32.8;30.9;31.5
08.08.2020 13:00;32.8;31.9;31.7
08.08.2020 14:00;32.0;32.1;32.4
08.08.2020 15:00;33.2;32.7;31.6
08.08.2020 16:00;33.5;33.4;32.3
08.08.2020 17:00;32.8;33.1;32.3
08.08.2020 18:00;31.3;32.9;31.7
08.08.2020 19:00;30.4;31.8;30.7
08.08.2020 20:00;29.3;30.3;29.7
08.08.2020 21:00;27.5;28.5;27.9
08.08.2020 22:00;26.1;26.9;26.5
08.08.2020 23:00;24.9;25.9;25.4
09.08.2020 00:00;24.1;25.1;24.6
