Station;Billbrook;Finkenwerder West
Messkomponente;Windgeschwindigkeit;Windgeschwindigkeit
Einheit;m/s;m/s
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

21.01.2020 01:00;2.3;1.0
21.01.2020 02:00;1.8;0.9
21.01.2020 03:00;2.1;1.0
21.01.2020 04:00;1.8;1.1
21.01.2020 05:00;1.9;0.9
21.01.2020 06:00;2.1;1.0
21.01.2020 07:00;2.2;1.3
21.01.2020 08:00;2.9;2.2
21.01.2020 09:00;3.0;2.4
21.01.2020 10:00;2.8;2.9
21.01.2020 11:00;2.8;2.6
21.01.2020 12:00;3.1;2.7
21.01.2020 13:00;2.4;2.8
21.01.2020 14:00;2.7;2.1
21.01.2020 15:00;2.1;2.1
21.01.2020 16:00;2.2;2.1
21.01.2020 17:00;3.0;2.1
21.01.2020 18:00;2.6;2.0
21.01.2020 19:00;2.4;1.8
21.01.2020 20:00;2.2;2.1
21.01.2020 21:00;2.2;2.1
21.01.2020 22:00;2.3;2.0
21.01.2020 23:00;2.1;1.7
22.01.2020 00:00;2.0;1.6
