Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

10.08.2022 16:00;0.10;0.35;0.35
10.08.2022 17:00;0.10;0.26;0.37
10.08.2022 18:00;0.10;0.28;0.33
10.08.2022 19:00;0.10;0.31;0.35
10.08.2022 20:00;0.10;0.32;0.32
10.08.2022 21:00;0.10;0.23;0.35
10.08.2022 22:00;0.10;0.34;0.29
10.08.2022 23:00;0.10;0.22;0.26
11.08.2022 00:00;0.10;0.30;0.22
11.08.2022 01:00;0.10;0.10;0.23
11.08.2022 02:00;0.10;0.10;0.10
11.08.2022 03:00;0.10;0.10;0.25
11.08.2022 04:00;0.10;0.10;0.10
11.08.2022 05:00;0.10;0.10;0.10
11.08.2022 06:00;0.10;0.30;0.20
11.08.2022 07:00;0.10;0.52;0.31
11.08.2022 08:00;0.10;0.62;0.59
11.08.2022 09:00;0.10;0.54;0.41
11.08.2022 10:00;0.10;0.76;0.46
11.08.2022 11:00;0.10;;0.51
11.08.2022 12:00;0.10;;0.33
11.08.2022 13:00;0.10;0.30;0.22
11.08.2022 14:00;0.10;0.10;0.21
11.08.2022 15:00;0.10;0.21;0.28
11.08.2022 16:00;0.10;0.28;0.29
