Station;Flughafen;Marckmannstraße
Messkomponente;Luftdruck;Luftdruck
Einheit;hPa;hPa
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

02.05.2024 15:00;1002.0;1002.6
02.05.2024 16:00;1001.9;1002.3
02.05.2024 17:00;1001.0;1001.9
02.05.2024 18:00;1001.0;1001.8
02.05.2024 19:00;1001.0;1001.7
02.05.2024 20:00;1001.0;1001.7
02.05.2024 21:00;1001.5;1002.2
02.05.2024 22:00;1002.0;1002.7
02.05.2024 23:00;1002.0;1003.0
03.05.2024 00:00;1002.5;1003.2
03.05.2024 01:00;1003.0;1003.6
03.05.2024 02:00;1003.0;1003.7
03.05.2024 03:00;1003.0;1003.7
03.05.2024 04:00;1003.0;1003.6
03.05.2024 05:00;1003.0;1003.6
03.05.2024 06:00;1003.0;1003.9
03.05.2024 07:00;1003.7;1004.5
03.05.2024 08:00;1004.0;1004.9
03.05.2024 09:00;1004.0;1005.2
03.05.2024 10:00;1004.8;1005.5
03.05.2024 11:00;1005.0;1006.1
03.05.2024 12:00;1005.8;1006.8
03.05.2024 13:00;1006.0;1007.3
03.05.2024 14:00;1007.0;1007.8
03.05.2024 15:00;1007.1;1008.3
