Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit
Einheit;%;%;%
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

26.01.2020 01:00;94.7;88.6;96.7
26.01.2020 02:00;96.3;87.5;96.7
26.01.2020 03:00;97.1;87.1;96.7
26.01.2020 04:00;97.1;86.8;96.7
26.01.2020 05:00;97.0;85.5;96.7
26.01.2020 06:00;96.4;85.9;96.7
26.01.2020 07:00;96.3;86.0;96.7
26.01.2020 08:00;96.2;85.3;96.7
26.01.2020 09:00;95.8;85.3;96.7
26.01.2020 10:00;95.1;85.3;96.7
26.01.2020 11:00;94.3;84.4;96.5
26.01.2020 12:00;92.4;83.5;95.5
26.01.2020 13:00;92.1;84.9;95.2
26.01.2020 14:00;93.1;86.1;95.2
26.01.2020 15:00;94.4;86.8;95.8
26.01.2020 16:00;95.4;86.3;96.1
26.01.2020 17:00;95.4;86.6;96.7
26.01.2020 18:00;96.1;87.7;96.7
26.01.2020 19:00;96.2;88.2;96.7
26.01.2020 20:00;96.3;88.2;96.7
26.01.2020 21:00;96.3;87.6;96.7
26.01.2020 22:00;96.8;87.7;96.7
26.01.2020 23:00;97.1;88.2;97.0
27.01.2020 00:00;97.1;89.1;97.5
