Station;Flughafen;Habichtstraße;Kieler Straße;Sternschanze;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

21.10.2019 01:00;7;9;12;6;8;8
21.10.2019 02:00;6;9;12;6;8;8
21.10.2019 03:00;6;9;11;5;8;8
21.10.2019 04:00;6;8;11;5;8;8
21.10.2019 05:00;6;8;11;5;8;8
21.10.2019 06:00;6;8;10;5;7;8
21.10.2019 07:00;6;7;10;5;7;8
21.10.2019 08:00;5;7;10;5;7;8
21.10.2019 09:00;5;7;9;5;7;8
21.10.2019 10:00;5;7;9;6;7;8
21.10.2019 11:00;6;7;9;6;7;8
21.10.2019 12:00;5;7;8;6;7;8
21.10.2019 13:00;5;7;8;6;8;8
21.10.2019 14:00;6;8;7;6;8;8
21.10.2019 15:00;6;8;7;7;9;9
21.10.2019 16:00;7;9;7;7;10;10
21.10.2019 17:00;7;9;7;8;10;10
21.10.2019 18:00;7;9;;8;10;10
21.10.2019 19:00;7;9;;8;10;10
21.10.2019 20:00;7;9;;8;10;10
21.10.2019 21:00;8;10;;9;10;11
21.10.2019 22:00;8;10;;9;11;11
21.10.2019 23:00;8;11;;10;11;12
22.10.2019 00:00;9;11;;10;12;12
