Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit
Einheit;%;%;%
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

25.01.2020 01:00;96.7;88.2;98.0
25.01.2020 02:00;96.2;88.3;98.0
25.01.2020 03:00;96.2;88.6;97.5
25.01.2020 04:00;96.2;89.0;97.5
25.01.2020 05:00;96.7;89.5;97.7
25.01.2020 06:00;97.1;89.6;98.0
25.01.2020 07:00;97.1;89.5;98.0
25.01.2020 08:00;97.1;89.2;98.0
25.01.2020 09:00;97.0;88.9;98.0
25.01.2020 10:00;96.2;88.7;98.0
25.01.2020 11:00;96.0;88.6;97.7
25.01.2020 12:00;95.4;88.8;97.5
25.01.2020 13:00;95.4;88.4;97.4
25.01.2020 14:00;95.4;88.6;96.4
25.01.2020 15:00;95.3;89.8;96.0
25.01.2020 16:00;96.0;89.8;96.0
25.01.2020 17:00;96.5;89.8;96.0
25.01.2020 18:00;97.1;89.7;96.2
25.01.2020 19:00;97.3;88.4;96.7
25.01.2020 20:00;97.1;87.8;96.7
25.01.2020 21:00;97.1;87.6;96.7
25.01.2020 22:00;97.0;88.8;96.7
25.01.2020 23:00;96.5;89.2;96.7
26.01.2020 00:00;94.2;88.7;96.7
