Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.09.2020 17:00;95;32;19;5
23.09.2020 18:00;99;34;17;8
23.09.2020 19:00;70;42;22;7
23.09.2020 20:00;55;47;36;31
23.09.2020 21:00;73;33;37;18
23.09.2020 22:00;34;23;23;7
23.09.2020 23:00;13;8;8;2
24.09.2020 00:00;7;5;2;2
24.09.2020 01:00;2;5;7;4
24.09.2020 02:00;2;5;2;6
24.09.2020 03:00;2;2;2;2
24.09.2020 04:00;5;2;2;2
24.09.2020 05:00;9;13;2;2
24.09.2020 06:00;35;31;6;7
24.09.2020 07:00;64;37;11;5
24.09.2020 08:00;93;48;18;9
24.09.2020 09:00;75;32;19;7
24.09.2020 10:00;51;37;18;5
24.09.2020 11:00;38;23;22;7
24.09.2020 12:00;47;22;24;8
24.09.2020 13:00;57;33;22;8
24.09.2020 14:00;74;45;21;5
24.09.2020 15:00;78;30;19;6
24.09.2020 16:00;81;34;27;7
24.09.2020 17:00;116;45;21;10
