Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Windgeschwindigkeit;Windgeschwindigkeit;Windgeschwindigkeit
Einheit;m/s;m/s;m/s
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

21.04.2019 01:00;0.9;1.2;1.5
21.04.2019 02:00;0.6;0.9;1.6
21.04.2019 03:00;1.3;0.7;1.6
21.04.2019 04:00;1.4;0.9;1.6
21.04.2019 05:00;1.2;1.1;1.8
21.04.2019 06:00;1.6;1.1;2.0
21.04.2019 07:00;1.4;1.1;1.8
21.04.2019 08:00;1.6;1.5;2.0
21.04.2019 09:00;1.3;1.6;1.9
21.04.2019 10:00;1.1;1.9;1.8
21.04.2019 11:00;1.3;1.4;2.0
21.04.2019 12:00;1.6;1.5;2.2
21.04.2019 13:00;2.2;1.8;3.4
21.04.2019 14:00;2.0;2.1;2.7
21.04.2019 15:00;2.2;1.6;2.4
21.04.2019 16:00;2.1;1.6;2.5
21.04.2019 17:00;2.0;1.7;2.9
21.04.2019 18:00;2.1;2.0;3.2
21.04.2019 19:00;1.9;1.7;3.1
21.04.2019 20:00;2.8;1.6;3.4
21.04.2019 21:00;3.8;1.7;3.9
21.04.2019 22:00;3.7;2.0;3.4
21.04.2019 23:00;3.6;1.6;3.4
22.04.2019 00:00;2.1;1.6;3.3
