Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.04.2024 15:00;90;85;86;81
17.04.2024 16:00;86;92;89;86
17.04.2024 17:00;85;91;90;88
17.04.2024 18:00;80;90;90;90
17.04.2024 19:00;75;81;88;81
17.04.2024 20:00;66;76;75;79
17.04.2024 21:00;50;76;65;68
17.04.2024 22:00;47;59;55;70
17.04.2024 23:00;27;39;44;57
18.04.2024 00:00;24;25;21;47
18.04.2024 01:00;26;16;12;37
18.04.2024 02:00;23;9;10;42
18.04.2024 03:00;13;7;9;39
18.04.2024 04:00;13;9;8;34
18.04.2024 05:00;7;3;5;28
18.04.2024 06:00;1;1;1;11
18.04.2024 07:00;2;1;1;3
18.04.2024 08:00;4;4;3;3
18.04.2024 09:00;23;11;23;7
18.04.2024 10:00;52;57;51;46
18.04.2024 11:00;75;75;73;62
18.04.2024 12:00;83;82;84;78
18.04.2024 13:00;84;81;83;81
18.04.2024 14:00;82;85;83;80
18.04.2024 15:00;86;86;84;82
