Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.12.2019 01:00;1;4;13;1
05.12.2019 02:00;1;5;11;1
05.12.2019 03:00;1;4;8;1
05.12.2019 04:00;1;4;6;1
05.12.2019 05:00;1;4;2;1
05.12.2019 06:00;1;4;2;1
05.12.2019 07:00;1;4;3;1
05.12.2019 08:00;1;5;2;1
05.12.2019 09:00;1;5;5;1
05.12.2019 10:00;2;8;11;2
05.12.2019 11:00;3;11;14;3
05.12.2019 12:00;4;13;15;8
05.12.2019 13:00;10;16;16;10
05.12.2019 14:00;10;16;16;7
05.12.2019 15:00;6;14;14;8
05.12.2019 16:00;3;9;6;3
05.12.2019 17:00;1;6;2;1
05.12.2019 18:00;1;6;1;1
05.12.2019 19:00;1;6;1;1
05.12.2019 20:00;3;7;4;3
05.12.2019 21:00;9;10;10;7
05.12.2019 22:00;7;11;9;7
05.12.2019 23:00;11;13;7;6
06.12.2019 00:00;7;11;8;5
