Station;Billbrook;Finkenwerder West
Messkomponente;Windrichtung;Windrichtung
Einheit;°;°
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

06.08.2020 01:00;175;
06.08.2020 02:00;138;
06.08.2020 03:00;126;
06.08.2020 04:00;138;
06.08.2020 05:00;142;
06.08.2020 06:00;143;
06.08.2020 07:00;159;129
06.08.2020 08:00;160;116
06.08.2020 09:00;166;109
06.08.2020 10:00;163;108
06.08.2020 11:00;186;136
06.08.2020 12:00;184;95
06.08.2020 13:00;201;134
06.08.2020 14:00;189;212
06.08.2020 15:00;207;238
06.08.2020 16:00;183;289
06.08.2020 17:00;206;330
06.08.2020 18:00;126;282
06.08.2020 19:00;135;351
06.08.2020 20:00;143;124
06.08.2020 21:00;121;112
06.08.2020 22:00;118;
06.08.2020 23:00;144;
07.08.2020 00:00;169;82
