Station;Billbrook;Finkenwerder West
Messkomponente;Luftdruck;Luftdruck
Einheit;hPa;hPa
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

15.05.2021 21:00;1001.0;1001.0
15.05.2021 22:00;1001.0;1000.9
15.05.2021 23:00;1001.0;1000.7
16.05.2021 00:00;1001.0;1000.6
16.05.2021 01:00;1001.0;1000.4
16.05.2021 02:00;1001.0;1000.2
16.05.2021 03:00;1000.1;1000.0
16.05.2021 04:00;1000.0;999.7
16.05.2021 05:00;1000.0;999.7
16.05.2021 06:00;1000.0;999.6
16.05.2021 07:00;1000.0;999.7
16.05.2021 08:00;1000.0;999.8
16.05.2021 09:00;1000.0;999.8
16.05.2021 10:00;1000.0;1000.0
16.05.2021 11:00;1000.0;999.9
16.05.2021 12:00;1000.0;999.9
16.05.2021 13:00;1000.0;999.7
16.05.2021 14:00;1000.0;999.8
16.05.2021 15:00;999.9;999.6
16.05.2021 16:00;1000.0;999.7
16.05.2021 17:00;999.7;999.4
16.05.2021 18:00;999.7;999.5
16.05.2021 19:00;999.2;999.1
16.05.2021 20:00;999.3;998.9
16.05.2021 21:00;999.4;999.0
