Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Temperatur;Temperatur;Temperatur
Einheit;°C;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

30.06.2022 01:00;19.1;20.9;20.6
30.06.2022 02:00;18.2;20.0;19.6
30.06.2022 03:00;17.4;19.1;19.0
30.06.2022 04:00;17.1;18.0;18.6
30.06.2022 05:00;16.7;17.5;17.9
30.06.2022 06:00;16.4;17.8;17.5
30.06.2022 07:00;17.9;18.2;18.7
30.06.2022 08:00;21.0;19.5;20.3
30.06.2022 09:00;22.9;21.1;21.8
30.06.2022 10:00;24.7;22.8;23.5
30.06.2022 11:00;26.4;24.3;24.5
30.06.2022 12:00;27.2;25.3;25.4
30.06.2022 13:00;28.5;26.5;26.5
30.06.2022 14:00;28.2;27.1;27.3
30.06.2022 15:00;27.9;28.0;27.8
30.06.2022 16:00;29.5;28.3;28.2
30.06.2022 17:00;30.5;28.8;29.1
30.06.2022 18:00;28.8;28.9;29.6
30.06.2022 19:00;27.5;28.4;28.7
30.06.2022 20:00;25.8;26.7;26.8
30.06.2022 21:00;24.6;25.5;25.5
30.06.2022 22:00;23.4;24.1;24.2
30.06.2022 23:00;22.4;23.2;23.3
01.07.2022 00:00;21.9;22.9;23.0
01.07.2022 01:00;21.4;22.9;22.6
