Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Temperatur;Temperatur;Temperatur
Einheit;°C;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

14.11.2019 01:00;4.0;3.7;4.9
14.11.2019 02:00;4.2;3.7;5.0
14.11.2019 03:00;3.7;4.2;4.6
14.11.2019 04:00;3.5;4.5;4.2
14.11.2019 05:00;3.1;4.3;3.9
14.11.2019 06:00;2.4;3.0;3.3
14.11.2019 07:00;1.7;2.2;2.6
14.11.2019 08:00;1.5;2.1;2.5
14.11.2019 09:00;1.9;3.0;2.8
14.11.2019 10:00;2.8;4.5;3.6
14.11.2019 11:00;5.3;5.8;5.0
14.11.2019 12:00;7.4;6.5;6.3
14.11.2019 13:00;7.6;7.0;7.0
14.11.2019 14:00;8.0;7.2;7.6
14.11.2019 15:00;;7.5;7.8
14.11.2019 16:00;;7.1;7.2
14.11.2019 17:00;;6.5;6.5
14.11.2019 18:00;;6.2;6.0
14.11.2019 19:00;;5.8;5.6
14.11.2019 20:00;;5.7;5.6
14.11.2019 21:00;;5.7;5.1
14.11.2019 22:00;;5.2;4.6
14.11.2019 23:00;;4.7;4.2
15.11.2019 00:00;;4.4;4.0
