Station;Altona-Elbhang;Billbrook;Finkenwerder West;Flughafen;Habichtstraße;Hafen/Kl. Grasbrook;Max-Brauer-Allee II;Sternschanze;Stresemannstraße;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

07.08.2020 01:00;27;22;18;26;26;23;27;24;26;23;24
07.08.2020 02:00;27;22;18;26;26;23;27;24;26;23;25
07.08.2020 03:00;27;22;18;26;26;24;27;24;26;23;24
07.08.2020 04:00;28;22;18;27;26;24;27;24;27;23;24
07.08.2020 05:00;28;22;18;27;26;24;28;24;27;23;25
07.08.2020 06:00;28;21;18;27;26;24;28;24;27;23;25
07.08.2020 07:00;28;21;18;27;26;24;28;24;27;23;25
07.08.2020 08:00;28;21;18;27;26;24;28;23;27;23;25
07.08.2020 09:00;28;22;18;27;26;25;28;24;27;23;26
07.08.2020 10:00;28;23;18;27;26;25;29;24;27;24;26
07.08.2020 11:00;28;23;19;27;26;25;29;24;28;24;26
07.08.2020 12:00;28;23;19;27;26;25;29;24;28;25;26
07.08.2020 13:00;28;23;20;27;26;25;29;25;28;25;26
07.08.2020 14:00;27;23;20;26;26;25;29;25;28;25;26
07.08.2020 15:00;28;23;20;26;26;25;29;25;27;26;26
07.08.2020 16:00;28;23;21;26;26;25;29;25;27;26;26
07.08.2020 17:00;28;23;21;26;26;25;28;25;27;26;26
07.08.2020 18:00;28;23;21;26;26;25;28;25;27;26;26
07.08.2020 19:00;28;23;21;26;26;25;28;26;28;26;27
07.08.2020 20:00;28;23;21;26;26;25;28;26;28;26;27
07.08.2020 21:00;28;24;21;27;26;26;28;24;28;26;27
07.08.2020 22:00;29;24;21;27;25;26;28;24;28;27;27
07.08.2020 23:00;29;24;22;26;25;26;28;25;28;27;26
08.08.2020 00:00;29;24;22;26;25;26;29;26;28;27;26
